year,level_1,level_2,value
2015,MRT & Public Bus Only,"Jurong West",41.4
2015,MRT & Public Bus Only,"Kallang",14.1
2015,MRT & Public Bus Only,"Marine Parade",3.6
2015,MRT & Public Bus Only,"Novena",4.8
2015,MRT & Public Bus Only,"Outram",3.1
2015,MRT & Public Bus Only,"Pasir Ris",20.2
2015,MRT & Public Bus Only,"Punggol",11.6
2015,MRT & Public Bus Only,"Queenstown",11.8
2015,MRT & Public Bus Only,"Sembawang",12.8
2015,MRT & Public Bus Only,"Sengkang",22.5
2015,MRT & Public Bus Only,"Serangoon",17.6
2015,MRT & Public Bus Only,"Tampines",37.6
2015,MRT & Public Bus Only,"Tanglin",1.2
2015,MRT & Public Bus Only,"Toa Payoh",19.7
2015,MRT & Public Bus Only,"Woodlands",41.4
2015,MRT & Public Bus Only,"Yishun",36.1
2015,MRT & Public Bus Only,"Others",3.4
2015,Other Combinations Of MRT Or Public Bus,"Total",115.5
2015,Other Combinations Of MRT Or Public Bus,"Ang Mo Kio",4.4
2015,Other Combinations Of MRT Or Public Bus,"Bedok",6
2015,Other Combinations Of MRT Or Public Bus,"Bishan",1.8
2015,Other Combinations Of MRT Or Public Bus,"Bukit Batok",3.7
2015,Other Combinations Of MRT Or Public Bus,"Bukit Merah",2.7
2015,Other Combinations Of MRT Or Public Bus,"Bukit Panjang",10.4
2015,Other Combinations Of MRT Or Public Bus,"Bukit Timah",1.7
2015,Other Combinations Of MRT Or Public Bus,"Choa Chu Kang",7.6
2015,Other Combinations Of MRT Or Public Bus,"Clementi",2.3
2015,Other Combinations Of MRT Or Public Bus,"Geylang",1.3
2015,Other Combinations Of MRT Or Public Bus,"Hougang",3.9
2015,Other Combinations Of MRT Or Public Bus,"Jurong East",2
2015,Other Combinations Of MRT Or Public Bus,"Jurong West",6.8
2015,Other Combinations Of MRT Or Public Bus,"Kallang",2.8
2015,Other Combinations Of MRT Or Public Bus,"Marine Parade",1
2015,Other Combinations Of MRT Or Public Bus,"Novena",0.3
2015,Other Combinations Of MRT Or Public Bus,"Outram",0.2
2015,Other Combinations Of MRT Or Public Bus,"Pasir Ris",3.9
2015,Other Combinations Of MRT Or Public Bus,"Punggol",9
2015,Other Combinations Of MRT Or Public Bus,"Queenstown",2.5
2015,Other Combinations Of MRT Or Public Bus,"Sembawang",2.7
2015,Other Combinations Of MRT Or Public Bus,"Sengkang",16.8
2015,Other Combinations Of MRT Or Public Bus,"Serangoon",2.5
2015,Other Combinations Of MRT Or Public Bus,"Tampines",6.6
2015,Other Combinations Of MRT Or Public Bus,"Tanglin",0.2
2015,Other Combinations Of MRT Or Public Bus,"Toa Payoh",2.5
2015,Other Combinations Of MRT Or Public Bus,"Woodlands",5.9
2015,Other Combinations Of MRT Or Public Bus,"Yishun",3.9
2015,Other Combinations Of MRT Or Public Bus,"Others",0.4
2015,Taxi Only,"Total",28.4
2015,Taxi Only,"Ang Mo Kio",1.1
2015,Taxi Only,"Bedok",3
2015,Taxi Only,"Bishan",0.6
2015,Taxi Only,"Bukit Batok",0.5
2015,Taxi Only,"Bukit Merah",1.4
2015,Taxi Only,"Bukit Panjang",0.9
2015,Taxi Only,"Bukit Timah",0.6
2015,Taxi Only,"Choa Chu Kang",0.6
2015,Taxi Only,"Clementi",0.6
2015,Taxi Only,"Geylang",0.5
2015,Taxi Only,"Hougang",1.1
2015,Taxi Only,"Jurong East",0.5
2015,Taxi Only,"Jurong West",1.5
2015,Taxi Only,"Kallang",1
2015,Taxi Only,"Marine Parade",0.6
2015,Taxi Only,"Novena",0.7
2015,Taxi Only,"Outram",0.1
2015,Taxi Only,"Pasir Ris",1.9
2015,Taxi Only,"Punggol",0.6
2015,Taxi Only,"Queenstown",0.7
2015,Taxi Only,"Sembawang",0.2
2015,Taxi Only,"Sengkang",1.1
2015,Taxi Only,"Serangoon",1.2
2015,Taxi Only,"Tampines",2.5
2015,Taxi Only,"Tanglin",0.6
2015,Taxi Only,"Toa Payoh",0.7
2015,Taxi Only,"Woodlands",1.6
2015,Taxi Only,"Yishun",0.9
2015,Taxi Only,"Others",1.1
2015,Car Only,"Total",470
2015,Car Only,"Ang Mo Kio",20.7
2015,Car Only,"Bedok",36.9
2015,Car Only,"Bishan",14.3
2015,Car Only,"Bukit Batok",17.6
2015,Car Only,"Bukit Merah",14.8
2015,Car Only,"Bukit Panjang",21.4
2015,Car Only,"Bukit Timah",19.8
2015,Car Only,"Choa Chu Kang",19.4
2015,Car Only,"Clementi",10.8
2015,Car Only,"Geylang",10.7
2015,Car Only,"Hougang",27.1
2015,Car Only,"Jurong East",8.6
2015,Car Only,"Jurong West",29.4
2015,Car Only,"Kallang",10
2015,Car Only,"Marine Parade",7.5
2015,Car Only,"Novena",7.1
2015,Car Only,"Outram",1.4
2015,Car Only,"Pasir Ris",20.2
2015,Car Only,"Punggol",15.6
2015,Car Only,"Queenstown",9.8
2015,Car Only,"Sembawang",8.6
2015,Car Only,"Sengkang",25.7
2015,Car Only,"Serangoon",20.2
2015,Car Only,"Tampines",30.2
2015,Car Only,"Tanglin",4.9
2015,Car Only,"Toa Payoh",11.2
2015,Car Only,"Woodlands",21.3
2015,Car Only,"Yishun",18.7
2015,Car Only,"Others",6.1
2015,Private Chartered Bus/Van Only,"Total",58.3
2015,Private Chartered Bus/Van Only,"Ang Mo Kio",2.4
2015,Private Chartered Bus/Van Only,"Bedok",3.1
2015,Private Chartered Bus/Van Only,"Bishan",0.7
2015,Private Chartered Bus/Van Only,"Bukit Batok",2.5
2015,Private Chartered Bus/Van Only,"Bukit Merah",0.8
2015,Private Chartered Bus/Van Only,"Bukit Panjang",3.6
2015,Private Chartered Bus/Van Only,"Bukit Timah",0.3
2015,Private Chartered Bus/Van Only,"Choa Chu Kang",4.2
2015,Private Chartered Bus/Van Only,"Clementi",0.7
2015,Private Chartered Bus/Van Only,"Geylang",0.5
2015,Private Chartered Bus/Van Only,"Hougang",3.1
2015,Private Chartered Bus/Van Only,"Jurong East",2
2015,Private Chartered Bus/Van Only,"Jurong West",11.2
2015,Private Chartered Bus/Van Only,"Kallang",0.6
2015,Private Chartered Bus/Van Only,"Marine Parade",0.1
2015,Private Chartered Bus/Van Only,"Novena",0.2
2015,Private Chartered Bus/Van Only,"Outram",0.2
2015,Private Chartered Bus/Van Only,"Pasir Ris",1.6
2015,Private Chartered Bus/Van Only,"Punggol",1.3
2015,Private Chartered Bus/Van Only,"Queenstown",1
2015,Private Chartered Bus/Van Only,"Sembawang",1
2015,Private Chartered Bus/Van Only,"Sengkang",2.5
2015,Private Chartered Bus/Van Only,"Serangoon",0.7
2015,Private Chartered Bus/Van Only,"Tampines",5
2015,Private Chartered Bus/Van Only,"Tanglin",0.1
2015,Private Chartered Bus/Van Only,"Toa Payoh",1.5
2015,Private Chartered Bus/Van Only,"Woodlands",4
2015,Private Chartered Bus/Van Only,"Yishun",2.9
2015,Private Chartered Bus/Van Only,"Others",0.2
2015,Lorry/Pickup Only,"Total",42.8
2015,Lorry/Pickup Only,"Ang Mo Kio",2.3
2015,Lorry/Pickup Only,"Bedok",2
2015,Lorry/Pickup Only,"Bishan",0.7
2015,Lorry/Pickup Only,"Bukit Batok",1.8
2015,Lorry/Pickup Only,"Bukit Merah",1
2015,Lorry/Pickup Only,"Bukit Panjang",2.2
2015,Lorry/Pickup Only,"Bukit Timah",0.2
2015,Lorry/Pickup Only,"Choa Chu Kang",2.4
2015,Lorry/Pickup Only,"Clementi",0.7
2015,Lorry/Pickup Only,"Geylang",0.8
2015,Lorry/Pickup Only,"Hougang",3.2
2015,Lorry/Pickup Only,"Jurong East",1.3
2015,Lorry/Pickup Only,"Jurong West",6
2015,Lorry/Pickup Only,"Kallang",1.1
2015,Lorry/Pickup Only,"Marine Parade",0
2015,Lorry/Pickup Only,"Novena",0.2
2015,Lorry/Pickup Only,"Outram",0
2015,Lorry/Pickup Only,"Pasir Ris",0.9
2015,Lorry/Pickup Only,"Punggol",0.7
2015,Lorry/Pickup Only,"Queenstown",0.3
2015,Lorry/Pickup Only,"Sembawang",0.8
2015,Lorry/Pickup Only,"Sengkang",2.3
2015,Lorry/Pickup Only,"Serangoon",1
2015,Lorry/Pickup Only,"Tampines",2.5
2015,Lorry/Pickup Only,"Tanglin",0
2015,Lorry/Pickup Only,"Toa Payoh",0.9
2015,Lorry/Pickup Only,"Woodlands",3.8
2015,Lorry/Pickup Only,"Yishun",3.7
2015,Lorry/Pickup Only,"Others",0.2
2015,Motorcycle/ Scooter Only,"Total",73.2
2015,Motorcycle/ Scooter Only,"Ang Mo Kio",3
2015,Motorcycle/ Scooter Only,"Bedok",5.2
2015,Motorcycle/ Scooter Only,"Bishan",0.8
2015,Motorcycle/ Scooter Only,"Bukit Batok",2.5
2015,Motorcycle/ Scooter Only,"Bukit Merah",2
2015,Motorcycle/ Scooter Only,"Bukit Panjang",3.7
2015,Motorcycle/ Scooter Only,"Bukit Timah",0.2
2015,Motorcycle/ Scooter Only,"Choa Chu Kang",3.4
2015,Motorcycle/ Scooter Only,"Clementi",1.3
2015,Motorcycle/ Scooter Only,"Geylang",1.8
2015,Motorcycle/ Scooter Only,"Hougang",3.6
2015,Motorcycle/ Scooter Only,"Jurong East",1.7
2015,Motorcycle/ Scooter Only,"Jurong West",6.8
2015,Motorcycle/ Scooter Only,"Kallang",1.4
2015,Motorcycle/ Scooter Only,"Marine Parade",0.2
2015,Motorcycle/ Scooter Only,"Novena",0.5
2015,Motorcycle/ Scooter Only,"Outram",0.2
2015,Motorcycle/ Scooter Only,"Pasir Ris",3.4
2015,Motorcycle/ Scooter Only,"Punggol",2
2015,Motorcycle/ Scooter Only,"Queenstown",1
2015,Motorcycle/ Scooter Only,"Sembawang",1.8
2015,Motorcycle/ Scooter Only,"Sengkang",4.5
2015,Motorcycle/ Scooter Only,"Serangoon",1.3
2015,Motorcycle/ Scooter Only,"Tampines",6.6
2015,Motorcycle/ Scooter Only,"Tanglin",0.1
2015,Motorcycle/ Scooter Only,"Toa Payoh",1.6
2015,Motorcycle/ Scooter Only,"Woodlands",7.4
2015,Motorcycle/ Scooter Only,"Yishun",4.7
2015,Motorcycle/ Scooter Only,"Others",0.4
2015,Others,"Total",32.1
2015,Others,"Ang Mo Kio",1.4
2015,Others,"Bedok",2.1
2015,Others,"Bishan",0.2
2015,Others,"Bukit Batok",0.8
2015,Others,"Bukit Merah",0.7
2015,Others,"Bukit Panjang",1.5
2015,Others,"Bukit Timah",0.7
2015,Others,"Choa Chu Kang",1.2
2015,Others,"Clementi",0.7
2015,Others,"Geylang",1.4
2015,Others,"Hougang",1.5
2015,Others,"Jurong East",0.3
2015,Others,"Jurong West",3.3
2015,Others,"Kallang",1
2015,Others,"Marine Parade",0.4
2015,Others,"Novena",0.4
2015,Others,"Outram",0.2
2015,Others,"Pasir Ris",1.5
2015,Others,"Punggol",0.8
2015,Others,"Queenstown",0.1
2015,Others,"Sembawang",0.8
2015,Others,"Sengkang",2.1
2015,Others,"Serangoon",0.2
2015,Others,"Tampines",2.5
2015,Others,"Tanglin",0.3
2015,Others,"Toa Payoh",0.8
2015,Others,"Woodlands",2.9
2015,Others,"Yishun",1.9
2015,Others,"Others",0.3
2015,No Transport Required,"Total",182.7
2015,No Transport Required,"Ang Mo Kio",10.3
2015,No Transport Required,"Bedok",12.6
2015,No Transport Required,"Bishan",3.6
2015,No Transport Required,"Bukit Batok",6.1
2015,No Transport Required,"Bukit Merah",8.5
2015,No Transport Required,"Bukit Panjang",4.9
2015,No Transport Required,"Bukit Timah",2.7
2015,No Transport Required,"Choa Chu Kang",6.6
2015,No Transport Required,"Clementi",3.6
2015,No Transport Required,"Geylang",7.7
2015,No Transport Required,"Hougang",10.3
2015,No Transport Required,"Jurong East",3.7
2015,No Transport Required,"Jurong West",11.2
2015,No Transport Required,"Kallang",5.7
2015,No Transport Required,"Marine Parade",1.7
2015,No Transport Required,"Novena",2.7
2015,No Transport Required,"Outram",3
2015,No Transport Required,"Pasir Ris",6.1
2015,No Transport Required,"Punggol",3.4
2015,No Transport Required,"Queenstown",4.7
2015,No Transport Required,"Sembawang",3.3
2015,No Transport Required,"Sengkang",8.2
2015,No Transport Required,"Serangoon",5.4
2015,No Transport Required,"Tampines",12.2
2015,No Transport Required,"Tanglin",0.5
2015,No Transport Required,"Toa Payoh",7.1
2015,No Transport Required,"Woodlands",10.8
2015,No Transport Required,"Yishun",11.6
2015,No Transport Required,"Others",4.3
