year,level_1,level_2,level_3,value
2015,MRT & Public Bus Only,Total,Clementi,1.7
2015,MRT & Public Bus Only,Total,Geylang,4.5
2015,MRT & Public Bus Only,Total,Hougang,9.8
2015,MRT & Public Bus Only,Total,Jurong East,3
2015,MRT & Public Bus Only,Total,Jurong West,12.8
2015,MRT & Public Bus Only,Total,Kallang,3.6
2015,MRT & Public Bus Only,Total,Marine Parade,1.3
2015,MRT & Public Bus Only,Total,Novena,1.2
2015,MRT & Public Bus Only,Total,Outram,0.2
2015,MRT & Public Bus Only,Total,Pasir Ris,9.2
2015,MRT & Public Bus Only,Total,Punggol,2.5
2015,MRT & Public Bus Only,Total,Queenstown,3.2
2015,MRT & Public Bus Only,Total,Sembawang,4.5
2015,MRT & Public Bus Only,Total,Sengkang,6.1
2015,MRT & Public Bus Only,Total,Serangoon,5.9
2015,MRT & Public Bus Only,Total,Tampines,11.7
2015,MRT & Public Bus Only,Total,Tanglin,0.2
2015,MRT & Public Bus Only,Total,Toa Payoh,5.2
2015,MRT & Public Bus Only,Total,Woodlands,13.8
2015,MRT & Public Bus Only,Total,Yishun,8.9
2015,MRT & Public Bus Only,Total,Others,0.6
2015,Other Combinations of MRT or Public Bus,Total,Ang Mo Kio,1.1
2015,Other Combinations of MRT or Public Bus,Total,Bedok,1.6
2015,Other Combinations of MRT or Public Bus,Total,Bishan,0.6
2015,Other Combinations of MRT or Public Bus,Total,Bukit Batok,1.2
2015,Other Combinations of MRT or Public Bus,Total,Bukit Merah,0.9
2015,Other Combinations of MRT or Public Bus,Total,Bukit Panjang,3.9
2015,Other Combinations of MRT or Public Bus,Total,Bukit Timah,1.3
2015,Other Combinations of MRT or Public Bus,Total,Choa Chu Kang,2.8
2015,Other Combinations of MRT or Public Bus,Total,Clementi,0.5
2015,Other Combinations of MRT or Public Bus,Total,Geylang,0.6
2015,Other Combinations of MRT or Public Bus,Total,Hougang,2.1
2015,Other Combinations of MRT or Public Bus,Total,Jurong East,1.1
2015,Other Combinations of MRT or Public Bus,Total,Jurong West,2.9
2015,Other Combinations of MRT or Public Bus,Total,Kallang,0.2
2015,Other Combinations of MRT or Public Bus,Total,Marine Parade,0.2
2015,Other Combinations of MRT or Public Bus,Total,Novena,0.4
2015,Other Combinations of MRT or Public Bus,Total,Outram,0.1
2015,Other Combinations of MRT or Public Bus,Total,Pasir Ris,0.9
2015,Other Combinations of MRT or Public Bus,Total,Punggol,1.9
2015,Other Combinations of MRT or Public Bus,Total,Queenstown,0.5
2015,Other Combinations of MRT or Public Bus,Total,Sembawang,0.2
2015,Other Combinations of MRT or Public Bus,Total,Sengkang,4.7
2015,Other Combinations of MRT or Public Bus,Total,Serangoon,0.8
2015,Other Combinations of MRT or Public Bus,Total,Tampines,1.1
2015,Other Combinations of MRT or Public Bus,Total,Tanglin,0
2015,Other Combinations of MRT or Public Bus,Total,Toa Payoh,0.9
2015,Other Combinations of MRT or Public Bus,Total,Woodlands,0.8
2015,Other Combinations of MRT or Public Bus,Total,Yishun,0.6
2015,Other Combinations of MRT or Public Bus,Total,Others,0.2
2015,Car Only,Total,Ang Mo Kio,3.3
2015,Car Only,Total,Bedok,7.5
2015,Car Only,Total,Bishan,2.9
2015,Car Only,Total,Bukit Batok,2.5
2015,Car Only,Total,Bukit Merah,2.9
2015,Car Only,Total,Bukit Panjang,3.2
2015,Car Only,Total,Bukit Timah,5.4
2015,Car Only,Total,Choa Chu Kang,2.2
2015,Car Only,Total,Clementi,2
2015,Car Only,Total,Geylang,1.3
2015,Car Only,Total,Hougang,4.9
2015,Car Only,Total,Jurong East,1
2015,Car Only,Total,Jurong West,3.3
2015,Car Only,Total,Kallang,1.9
2015,Car Only,Total,Marine Parade,1.6
2015,Car Only,Total,Novena,1.8
2015,Car Only,Total,Outram,0.1
2015,Car Only,Total,Pasir Ris,3.7
2015,Car Only,Total,Punggol,2.4
2015,Car Only,Total,Queenstown,1.6
2015,Car Only,Total,Sembawang,1.7
2015,Car Only,Total,Sengkang,5.4
2015,Car Only,Total,Serangoon,4.1
2015,Car Only,Total,Tampines,4.4
2015,Car Only,Total,Tanglin,1.2
2015,Car Only,Total,Toa Payoh,2.4
2015,Car Only,Total,Woodlands,3.5
2015,Car Only,Total,Yishun,2.9
2015,Car Only,Total,Others,1.4
2015,Private Chartered Bus/Van Only,Total,Ang Mo Kio,2.4
2015,Private Chartered Bus/Van Only,Total,Bedok,5.5
2015,Private Chartered Bus/Van Only,Total,Bishan,3
2015,Private Chartered Bus/Van Only,Total,Bukit Batok,2.4
2015,Private Chartered Bus/Van Only,Total,Bukit Merah,2.3
2015,Private Chartered Bus/Van Only,Total,Bukit Panjang,1.8
2015,Private Chartered Bus/Van Only,Total,Bukit Timah,2.5
2015,Private Chartered Bus/Van Only,Total,Choa Chu Kang,3
2015,Private Chartered Bus/Van Only,Total,Clementi,2.3
2015,Private Chartered Bus/Van Only,Total,Geylang,2.2
2015,Private Chartered Bus/Van Only,Total,Hougang,3.2
2015,Private Chartered Bus/Van Only,Total,Jurong East,1.7
2015,Private Chartered Bus/Van Only,Total,Jurong West,4
2015,Private Chartered Bus/Van Only,Total,Kallang,1.9
2015,Private Chartered Bus/Van Only,Total,Marine Parade,1.1
2015,Private Chartered Bus/Van Only,Total,Novena,1
2015,Private Chartered Bus/Van Only,Total,Outram,0.3
2015,Private Chartered Bus/Van Only,Total,Pasir Ris,2.3
2015,Private Chartered Bus/Van Only,Total,Punggol,1.5
2015,Private Chartered Bus/Van Only,Total,Queenstown,1.4
2015,Private Chartered Bus/Van Only,Total,Sembawang,1.1
2015,Private Chartered Bus/Van Only,Total,Sengkang,3.1
2015,Private Chartered Bus/Van Only,Total,Serangoon,1.7
2015,Private Chartered Bus/Van Only,Total,Tampines,4
2015,Private Chartered Bus/Van Only,Total,Tanglin,0.9
2015,Private Chartered Bus/Van Only,Total,Toa Payoh,1.7
2015,Private Chartered Bus/Van Only,Total,Woodlands,2.9
2015,Private Chartered Bus/Van Only,Total,Yishun,2
2015,Private Chartered Bus/Van Only,Total,Others,1.3
2015,Others,Total,Ang Mo Kio,0.3
2015,Others,Total,Bedok,0.8
2015,Others,Total,Bishan,0
2015,Others,Total,Bukit Batok,0.5
2015,Others,Total,Bukit Merah,0.1
2015,Others,Total,Bukit Panjang,1.3
2015,Others,Total,Bukit Timah,0
2015,Others,Total,Choa Chu Kang,0.4
2015,Others,Total,Clementi,0.1
2015,Others,Total,Geylang,0.1
2015,Others,Total,Hougang,0.2
2015,Others,Total,Jurong East,0
2015,Others,Total,Jurong West,0.9
2015,Others,Total,Kallang,0.2
2015,Others,Total,Marine Parade,0
2015,Others,Total,Novena,0
2015,Others,Total,Outram,0
2015,Others,Total,Pasir Ris,0.6
2015,Others,Total,Punggol,0.3
2015,Others,Total,Queenstown,0.1
2015,Others,Total,Sembawang,0.1
2015,Others,Total,Sengkang,1.4
2015,Others,Total,Serangoon,0.2
2015,Others,Total,Tampines,1.4
2015,Others,Total,Tanglin,0.2
2015,Others,Total,Toa Payoh,0.1
2015,Others,Total,Woodlands,0.7
2015,Others,Total,Yishun,0.6
2015,Others,Total,Others,0.1
2015,No Transport Required,Total,Ang Mo Kio,9.2
2015,No Transport Required,Total,Bedok,10.4
2015,No Transport Required,Total,Bishan,2.3
2015,No Transport Required,Total,Bukit Batok,6.6
2015,No Transport Required,Total,Bukit Merah,4.2
2015,No Transport Required,Total,Bukit Panjang,8.2
2015,No Transport Required,Total,Bukit Timah,1.6
2015,No Transport Required,Total,Choa Chu Kang,10.9
2015,No Transport Required,Total,Clementi,2.3
2015,No Transport Required,Total,Geylang,3.7
2015,No Transport Required,Total,Hougang,9.3
2015,No Transport Required,Total,Jurong East,3.3
2015,No Transport Required,Total,Jurong West,17.5
2015,No Transport Required,Total,Kallang,2.5
2015,No Transport Required,Total,Marine Parade,1.4
2015,No Transport Required,Total,Novena,1
2015,No Transport Required,Total,Outram,0.9
2015,No Transport Required,Total,Pasir Ris,8.4
2015,No Transport Required,Total,Punggol,6.9
2015,No Transport Required,Total,Queenstown,2.4
2015,No Transport Required,Total,Sembawang,6
2015,No Transport Required,Total,Sengkang,15.1
2015,No Transport Required,Total,Serangoon,3.1
2015,No Transport Required,Total,Tampines,11.7
2015,No Transport Required,Total,Tanglin,0.5
2015,No Transport Required,Total,Toa Payoh,4.1
2015,No Transport Required,Total,Woodlands,18
2015,No Transport Required,Total,Yishun,11.4
2015,No Transport Required,Total,Others,0.9
