year,school,sex,student_enrolment,no_of_teacher,no_of_vice_principal,no_of_principal,no_of_education_partners
2010,Primary,MF,256801,13318,215,173,2676
2010,Primary,F,123778,10896,145,126,2007
2010,Secondary,MF,196220,12183,231,155,3260
2010,Secondary,F,95981,8018,130,78,1962
2011,Junior College/Centralised Institute,MF,20150,1810,22,13,294
2011,Junior College/Centralised Institute,F,11024,1067,15,10,199
2011,Mixed Level,MF,37513,2483,32,9,844
2011,Mixed Level,F,17754,1545,20,4,537
2011,Primary,MF,251165,13586,250,181,2829
2011,Primary,F,121058,11078,168,137,2123
2011,Secondary,MF,189735,12936,266,158,3435
2011,Secondary,F,92886,8483,135,81,2072
2012,Junior College/Centralised Institute,MF,19831,1836,23,13,307
2012,Junior College/Centralised Institute,F,10809,1097,14,9,208
2012,Mixed Level,MF,37647,2889,42,12,864
2012,Mixed Level,F,17960,1815,24,6,548
2012,Primary,MF,245560,13979,262,184,2955
2012,Primary,F,118670,11404,171,137,2235
2012,Secondary,MF,184304,13087,294,158,3535
2012,Secondary,F,90249,8561,151,81,2140
2013,Junior College/Centralised Institute,MF,21564,2041,27,15,307
2013,Junior College/Centralised Institute,F,11667,1213,12,11,211
2013,Mixed Level,MF,37277,2968,50,17,928
2013,Mixed Level,F,17021,1841,28,8,572
2013,Primary,MF,236862,14442,275,193,2993
2013,Primary,F,114795,11749,183,145,2254
2013,Secondary,MF,177672,13328,297,163,3526
2013,Secondary,F,87811,8706,162,81,2159
2014,Junior College/Centralised Institute,MF,20907,2065,28,16,328
2014,Junior College/Centralised Institute,F,11270,1231,7,11,224
2014,Mixed Level,MF,37587,2946,50,16,955
2014,Mixed Level,F,17238,1827,26,7,598
2014,Primary,MF,234499,14343,295,187,3054
2014,Primary,F,113879,11656,201,140,2300
2014,Secondary,MF,171215,13544,290,158,3428
2014,Secondary,F,84396,8797,155,80,2139
2015,Junior College/Centralised Institute,MF,19181,2016,26,16,328
2015,Junior College/Centralised Institute,F,10388,1184,9,10,229
2015,Mixed Level,MF,37010,3056,49,16,945
2015,Mixed Level,F,16991,1876,25,9,594
2015,Primary,MF,231933,14566,296,190,3062
2015,Primary,F,112786,11817,200,144,2280
2015,Secondary,MF,166573,13467,286,156,3430
2015,Secondary,F,82198,8710,143,81,2142
2016,Junior College/Centralised Institute,MF,18259,1986,31,17,344
2016,Junior College/Centralised Institute,F,9829,1174,13,10,244
2016,Mixed Level,MF,36425,3045,47,16,917
2016,Mixed Level,F,16859,1884,24,9,587
2016,Primary,MF,230989,14997,295,191,3034
2016,Primary,F,112326,12110,201,144,2253
2016,Secondary,MF,160909,13350,269,148,3338
2016,Secondary,F,79763,8606,135,73,2088
2017,Junior College/Centralised Institute,MF,18916,1927,30,15,360
2017,Junior College/Centralised Institute,F,10207,1139,13,9,248
2017,Mixed Level,MF,36153,2966,50,18,911
2017,Mixed Level,F,16744,1847,23,9,591
2017,Primary,MF,228670,15183,295,190,3112
2017,Primary,F,111231,12249,203,142,2327
2017,Secondary,MF,152687,13087,260,141,3258
2017,Secondary,F,75719,8380,128,68,2034
