month,region,no_of_visitor_arrivals
1979-11,Asia,127250
1979-11,Europe,36906
1979-11,Americas,15909
1979-11,Oceania,17486
1979-11,Africa,671
1979-12,Asia,142484
1979-12,Europe,31278
1979-12,Americas,10532
1979-12,Oceania,23526
1979-12,Africa,1109
1980-01,Asia,122158
1980-01,Europe,33908
1980-01,Americas,11478
1980-01,Oceania,31933
1980-01,Africa,1016
1980-02,Asia,122808
1980-02,Europe,33587
1980-02,Americas,12963
1980-02,Oceania,18690
1980-02,Africa,626
1980-03,Asia,130121
1980-03,Europe,39283
1980-03,Americas,14196
1980-03,Oceania,19765
1980-03,Africa,702
1980-04,Asia,129556
1980-04,Europe,31273
1980-04,Americas,13428
1980-04,Oceania,23016
1980-04,Africa,947
1980-05,Asia,132533
1980-05,Europe,28974
1980-05,Americas,14724
1980-05,Oceania,26709
1980-05,Africa,762
1980-06,Asia,128581
1980-06,Europe,25972
1980-06,Americas,13405
1980-06,Oceania,26247
1980-06,Africa,713
1980-07,Asia,144545
1980-07,Europe,37001
1980-07,Americas,15256
1980-07,Oceania,29063
1980-07,Africa,867
1980-08,Asia,161067
1980-08,Europe,41659
1980-08,Americas,14299
1980-08,Oceania,29002
1980-08,Africa,995
1980-09,Asia,126736
1980-09,Europe,29775
1980-09,Americas,13397
1980-09,Oceania,27727
1980-09,Africa,938
1980-10,Asia,135337
1980-10,Europe,37821
1980-10,Americas,18564
1980-10,Oceania,27363
1980-10,Africa,990
1980-11,Asia,141945
1980-11,Europe,38317
1980-11,Americas,18368
1980-11,Oceania,24616
1980-11,Africa,817
1980-12,Asia,170878
1980-12,Europe,35903
1980-12,Americas,11969
1980-12,Oceania,27715
1980-12,Africa,1122
1981-01,Asia,140520
1981-01,Europe,39109
1981-01,Americas,13646
1981-01,Oceania,32378
1981-01,Africa,1497
1981-02,Asia,141536
1981-02,Europe,36003
1981-02,Americas,15612
1981-02,Oceania,21591
1981-02,Africa,698
1981-03,Asia,147525
1981-03,Europe,40798
1981-03,Americas,14818
1981-03,Oceania,21395
1981-03,Africa,870
1981-04,Asia,148348
1981-04,Europe,38167
1981-04,Americas,15263
1981-04,Oceania,23100
1981-04,Africa,882
1981-05,Asia,145473
1981-05,Europe,30605
1981-05,Americas,16726
1981-05,Oceania,26451
1981-05,Africa,932
1981-06,Asia,155323
1981-06,Europe,26486
1981-06,Americas,14905
1981-06,Oceania,28192
1981-06,Africa,787
1981-07,Asia,167021
1981-07,Europe,40058
1981-07,Americas,16685
1981-07,Oceania,30293
1981-07,Africa,1118
1981-08,Asia,182654
1981-08,Europe,46267
1981-08,Americas,15388
1981-08,Oceania,30210
1981-08,Africa,1149
1981-09,Asia,133895
1981-09,Europe,32118
1981-09,Americas,12854
1981-09,Oceania,26882
1981-09,Africa,1056
1981-10,Asia,150526
1981-10,Europe,40914
1981-10,Americas,18965
1981-10,Oceania,28594
1981-10,Africa,1091
1981-11,Asia,159086
1981-11,Europe,39964
1981-11,Americas,17791
1981-11,Oceania,27379
1981-11,Africa,823
1981-12,Asia,181939
1981-12,Europe,37010
1981-12,Americas,12621
1981-12,Oceania,29564
1981-12,Africa,1641
1982-01,Asia,153973
1982-01,Europe,37600
1982-01,Americas,12654
1982-01,Oceania,32964
1982-01,Africa,1570
1982-02,Asia,149790
1982-02,Europe,37046
1982-02,Americas,15162
1982-02,Oceania,21465
1982-02,Africa,1112
1982-03,Asia,152872
1982-03,Europe,39669
1982-03,Americas,15901
1982-03,Oceania,25585
1982-03,Africa,922
1982-04,Asia,148567
1982-04,Europe,35613
1982-04,Americas,16164
1982-04,Oceania,24377
1982-04,Africa,955
1982-05,Asia,157015
1982-05,Europe,30016
1982-05,Americas,17131
1982-05,Oceania,27511
1982-05,Africa,868
1982-06,Asia,166992
1982-06,Europe,26525
1982-06,Americas,14354
1982-06,Oceania,35173
1982-06,Africa,757
1982-07,Asia,189111
1982-07,Europe,37425
1982-07,Americas,16309
1982-07,Oceania,34074
1982-07,Africa,781
1982-08,Asia,188594
1982-08,Europe,41129
1982-08,Americas,15172
1982-08,Oceania,35136
1982-08,Africa,1073
1982-09,Asia,155276
1982-09,Europe,31303
1982-09,Americas,13735
1982-09,Oceania,30308
1982-09,Africa,1188
1982-10,Asia,165398
1982-10,Europe,36681
1982-10,Americas,19651
1982-10,Oceania,28758
1982-10,Africa,949
1982-11,Asia,174941
1982-11,Europe,37681
1982-11,Americas,16628
1982-11,Oceania,26912
1982-11,Africa,1036
1982-12,Asia,176424
1982-12,Europe,33830
1982-12,Americas,13858
1982-12,Oceania,28940
1982-12,Africa,1400
1983-01,Asia,147173
1983-01,Europe,37184
1983-01,Americas,14725
1983-01,Oceania,31645
1983-01,Africa,1359
1983-02,Asia,146399
1983-02,Europe,32877
1983-02,Americas,14230
1983-02,Oceania,18373
1983-02,Africa,654
1983-03,Asia,162091
1983-03,Europe,39149
1983-03,Americas,17103
1983-03,Oceania,23077
1983-03,Africa,804
1983-04,Asia,152278
1983-04,Europe,34228
1983-04,Americas,16749
1983-04,Oceania,22473
1983-04,Africa,852
1983-05,Asia,157970
1983-05,Europe,30296
1983-05,Americas,17862
1983-05,Oceania,29522
1983-05,Africa,1037
1983-06,Asia,155124
1983-06,Europe,26056
1983-06,Americas,17102
1983-06,Oceania,28702
1983-06,Africa,815
1983-07,Asia,166276
1983-07,Europe,36438
1983-07,Americas,17215
1983-07,Oceania,29012
1983-07,Africa,917
1983-08,Asia,173997
1983-08,Europe,39112
1983-08,Americas,16535
1983-08,Oceania,32509
1983-08,Africa,1044
1983-09,Asia,150455
1983-09,Europe,31629
1983-09,Americas,15444
1983-09,Oceania,31325
1983-09,Africa,1188
1983-10,Asia,150327
1983-10,Europe,36835
1983-10,Americas,22763
1983-10,Oceania,28920
1983-10,Africa,1128
1983-11,Asia,154980
1983-11,Europe,39194
1983-11,Americas,19538
1983-11,Oceania,22433
1983-11,Africa,1045
1983-12,Asia,175920
1983-12,Europe,35066
1983-12,Americas,14813
1983-12,Oceania,27447
1983-12,Africa,1663
1984-01,Asia,146570
1984-01,Europe,38344
1984-01,Americas,15674
1984-01,Oceania,31593
1984-01,Africa,1644
1984-02,Asia,148570
1984-02,Europe,36707
1984-02,Americas,16407
1984-02,Oceania,19363
1984-02,Africa,888
1984-03,Asia,158792
1984-03,Europe,39297
1984-03,Americas,18727
1984-03,Oceania,21630
1984-03,Africa,934
1984-04,Asia,162619
1984-04,Europe,39346
1984-04,Americas,16874
1984-04,Oceania,25582
1984-04,Africa,1020
1984-05,Asia,162945
1984-05,Europe,32447
1984-05,Americas,19802
1984-05,Oceania,32662
1984-05,Africa,1077
1984-06,Asia,163541
1984-06,Europe,26877
1984-06,Americas,16992
1984-06,Oceania,31814
1984-06,Africa,908
1984-07,Asia,171923
1984-07,Europe,37822
1984-07,Americas,17204
1984-07,Oceania,33273
1984-07,Africa,1133
1984-08,Asia,184228
1984-08,Europe,41075
1984-08,Americas,15988
1984-08,Oceania,39594
1984-08,Africa,1228
1984-09,Asia,152975
1984-09,Europe,33367
1984-09,Americas,16236
1984-09,Oceania,35528
1984-09,Africa,1281
1984-10,Asia,161258
1984-10,Europe,40637
1984-10,Americas,23260
1984-10,Oceania,31496
1984-10,Africa,1027
1984-11,Asia,157936
1984-11,Europe,41181
1984-11,Americas,19970
1984-11,Oceania,28056
1984-11,Africa,933
1984-12,Asia,187932
1984-12,Europe,37858
1984-12,Americas,16726
1984-12,Oceania,28559
1984-12,Africa,1442
1985-01,Asia,155811
1985-01,Europe,38909
1985-01,Americas,16689
1985-01,Oceania,35942
1985-01,Africa,966
1985-02,Asia,154200
1985-02,Europe,37414
1985-02,Americas,16954
1985-02,Oceania,21515
1985-02,Africa,628
1985-03,Asia,169292
1985-03,Europe,46387
1985-03,Americas,20311
1985-03,Oceania,25112
1985-03,Africa,920
1985-04,Asia,152571
1985-04,Europe,39575
1985-04,Americas,17271
1985-04,Oceania,26688
1985-04,Africa,830
1985-05,Asia,156752
1985-05,Europe,33830
1985-05,Americas,19507
1985-05,Oceania,33043
1985-05,Africa,963
1985-06,Asia,169194
1985-06,Europe,29010
1985-06,Americas,16376
1985-06,Oceania,31580
1985-06,Africa,957
1985-07,Asia,169119
1985-07,Europe,39528
1985-07,Americas,20436
1985-07,Oceania,33939
1985-07,Africa,1156
1985-08,Asia,180964
1985-08,Europe,42201
1985-08,Americas,17537
1985-08,Oceania,37038
1985-08,Africa,1467
1985-09,Asia,151778
1985-09,Europe,34971
1985-09,Americas,15262
1985-09,Oceania,36473
1985-09,Africa,1467
1985-10,Asia,150917
1985-10,Europe,42425
1985-10,Americas,22421
1985-10,Oceania,32675
1985-10,Africa,1295
1985-11,Asia,159117
1985-11,Europe,43407
1985-11,Americas,20910
1985-11,Oceania,25761
1985-11,Africa,1224
1985-12,Asia,190967
1985-12,Europe,40790
1985-12,Americas,15303
1985-12,Oceania,29018
1985-12,Africa,1171
1986-01,Asia,160565
1986-01,Europe,46364
1986-01,Americas,17540
1986-01,Oceania,36674
1986-01,Africa,1068
1986-02,Asia,156759
1986-02,Europe,42051
1986-02,Americas,16265
1986-02,Oceania,20827
1986-02,Africa,996
1986-03,Asia,162143
1986-03,Europe,50519
1986-03,Americas,19377
1986-03,Oceania,27136
1986-03,Africa,1131
1986-04,Asia,156708
1986-04,Europe,41412
1986-04,Americas,17554
1986-04,Oceania,28597
1986-04,Africa,1189
1986-05,Asia,159504
1986-05,Europe,36303
1986-05,Americas,17373
1986-05,Oceania,33358
1986-05,Africa,1504
1986-06,Asia,173736
1986-06,Europe,30647
1986-06,Americas,17635
1986-06,Oceania,33928
1986-06,Africa,1151
1986-07,Asia,177674
1986-07,Europe,42354
1986-07,Americas,19668
1986-07,Oceania,34960
1986-07,Africa,1129
1986-08,Asia,195654
1986-08,Europe,48834
1986-08,Americas,17991
1986-08,Oceania,40459
1986-08,Africa,1527
1986-09,Asia,161248
1986-09,Europe,36270
1986-09,Americas,19936
1986-09,Oceania,40414
1986-09,Africa,1599
1986-10,Asia,167214
1986-10,Europe,46687
1986-10,Americas,25122
1986-10,Oceania,35194
1986-10,Africa,1392
1986-11,Asia,160941
1986-11,Europe,50818
1986-11,Americas,24311
1986-11,Oceania,29229
1986-11,Africa,1534
1986-12,Asia,198947
1986-12,Europe,47872
1986-12,Americas,18949
1986-12,Oceania,29627
1986-12,Africa,1626
1987-01,Asia,173997
1987-01,Europe,50849
1987-01,Americas,19522
1987-01,Oceania,38346
1987-01,Africa,1752
1987-02,Asia,177785
1987-02,Europe,49854
1987-02,Americas,20313
1987-02,Oceania,23779
1987-02,Africa,1557
1987-03,Asia,181785
1987-03,Europe,57363
1987-03,Americas,24506
1987-03,Oceania,28235
1987-03,Africa,1739
1987-04,Asia,183636
1987-04,Europe,51600
1987-04,Americas,19512
1987-04,Oceania,30460
1987-04,Africa,2316
1987-05,Asia,195922
1987-05,Europe,40814
1987-05,Americas,19885
1987-05,Oceania,32820
1987-05,Africa,1907
1987-06,Asia,189861
1987-06,Europe,36358
1987-06,Americas,19311
1987-06,Oceania,35909
1987-06,Africa,2254
1987-07,Asia,220504
1987-07,Europe,50525
1987-07,Americas,23720
1987-07,Oceania,45520
1987-07,Africa,2419
1987-08,Asia,230451
1987-08,Europe,59205
1987-08,Americas,20486
1987-08,Oceania,39798
1987-08,Africa,3560
1987-09,Asia,188863
1987-09,Europe,46360
1987-09,Americas,20141
1987-09,Oceania,44112
1987-09,Africa,3327
1987-10,Asia,186583
1987-10,Europe,56957
1987-10,Americas,28558
1987-10,Oceania,39516
1987-10,Africa,3349
1987-11,Asia,189199
1987-11,Europe,60216
1987-11,Americas,24252
1987-11,Oceania,30111
1987-11,Africa,3142
1987-12,Asia,225772
1987-12,Europe,59167
1987-12,Americas,20374
1987-12,Oceania,32598
1987-12,Africa,4188
1988-01,Asia,190645
1988-01,Europe,69128
1988-01,Americas,23107
1988-01,Oceania,41295
1988-01,Africa,4105
1988-02,Asia,193487
1988-02,Europe,69018
1988-02,Americas,21165
1988-02,Oceania,25608
1988-02,Africa,3000
1988-03,Asia,208359
1988-03,Europe,78332
1988-03,Americas,24491
1988-03,Oceania,32986
1988-03,Africa,3021
1988-04,Asia,206485
1988-04,Europe,65775
1988-04,Americas,22301
1988-04,Oceania,33252
1988-04,Africa,3653
1988-05,Asia,207622
1988-05,Europe,52553
1988-05,Americas,19856
1988-05,Oceania,34946
1988-05,Africa,3272
1988-06,Asia,207392
1988-06,Europe,47867
1988-06,Americas,20364
1988-06,Oceania,40372
1988-06,Africa,3199
1988-07,Asia,236076
1988-07,Europe,67954
1988-07,Americas,24870
1988-07,Oceania,45309
1988-07,Africa,3542
1988-08,Asia,241103
1988-08,Europe,78094
1988-08,Americas,22263
1988-08,Oceania,41701
1988-08,Africa,4702
1988-09,Asia,211144
1988-09,Europe,58869
1988-09,Americas,21168
1988-09,Oceania,45868
1988-09,Africa,3997
1988-10,Asia,212995
1988-10,Europe,75457
1988-10,Americas,30354
1988-10,Oceania,42414
1988-10,Africa,4182
1988-11,Asia,214524
1988-11,Europe,79350
1988-11,Americas,28940
1988-11,Oceania,34114
1988-11,Africa,4591
1988-12,Asia,256832
1988-12,Europe,68291
1988-12,Americas,22924
1988-12,Oceania,40181
1988-12,Africa,5322
1989-01,Asia,221977
1989-01,Europe,78824
1989-01,Americas,25629
1989-01,Oceania,48352
1989-01,Africa,5111
1989-02,Asia,216818
1989-02,Europe,76944
1989-02,Americas,24693
1989-02,Oceania,31740
1989-02,Africa,3498
1989-03,Asia,239157
1989-03,Europe,90143
1989-03,Americas,29006
1989-03,Oceania,41550
1989-03,Africa,4742
1989-04,Asia,228644
1989-04,Europe,74877
1989-04,Americas,27234
1989-04,Oceania,40822
1989-04,Africa,3918
1989-05,Asia,231952
1989-05,Europe,61500
1989-05,Americas,22994
1989-05,Oceania,41871
1989-05,Africa,4484
1989-06,Asia,238404
1989-06,Europe,52604
1989-06,Americas,23766
1989-06,Oceania,48661
1989-06,Africa,3688
1989-07,Asia,269982
1989-07,Europe,75936
1989-07,Americas,28113
1989-07,Oceania,57697
1989-07,Africa,4028
1989-08,Asia,281483
1989-08,Europe,84379
1989-08,Americas,23548
1989-08,Oceania,48121
1989-08,Africa,5575
1989-09,Asia,254578
1989-09,Europe,65566
1989-09,Americas,24553
1989-09,Oceania,56846
1989-09,Africa,4487
1989-10,Asia,254534
1989-10,Europe,79632
1989-10,Americas,31933
1989-10,Oceania,52280
1989-10,Africa,4695
1989-11,Asia,264138
1989-11,Europe,83051
1989-11,Americas,29635
1989-11,Oceania,44042
1989-11,Africa,4831
1989-12,Asia,294363
1989-12,Europe,77549
1989-12,Americas,24963
1989-12,Oceania,46904
1989-12,Africa,5895
1990-01,Asia,266591
1990-01,Europe,80348
1990-01,Americas,26239
1990-01,Oceania,54535
1990-01,Africa,4921
1990-02,Asia,272022
1990-02,Europe,83498
1990-02,Americas,28824
1990-02,Oceania,36397
1990-02,Africa,3644
1990-03,Asia,279081
1990-03,Europe,91132
1990-03,Americas,30833
1990-03,Oceania,40173
1990-03,Africa,4089
1990-04,Asia,275065
1990-04,Europe,78396
1990-04,Americas,26634
1990-04,Oceania,45747
1990-04,Africa,4188
1990-05,Asia,269568
1990-05,Europe,66994
1990-05,Americas,26736
1990-05,Oceania,41933
1990-05,Africa,4332
1990-06,Asia,279833
1990-06,Europe,53277
1990-06,Americas,25859
1990-06,Oceania,46647
1990-06,Africa,3611
1990-07,Asia,302253
1990-07,Europe,80910
1990-07,Americas,30028
1990-07,Oceania,55232
1990-07,Africa,3962
1990-08,Asia,321818
1990-08,Europe,89917
1990-08,Americas,26166
1990-08,Oceania,47165
1990-08,Africa,5360
1990-09,Asia,267177
1990-09,Europe,74620
1990-09,Americas,26710
1990-09,Oceania,52921
1990-09,Africa,4861
1990-10,Asia,270960
1990-10,Europe,82460
1990-10,Americas,30843
1990-10,Oceania,45793
1990-10,Africa,5034
1990-11,Asia,288715
1990-11,Europe,86056
1990-11,Americas,29895
1990-11,Oceania,38216
1990-11,Africa,5597
1990-12,Asia,325005
1990-12,Europe,82790
1990-12,Americas,28344
1990-12,Oceania,45938
1990-12,Africa,6598
1991-01,Asia,274188
1991-01,Europe,79178
1991-01,Americas,26119
1991-01,Oceania,47302
1991-01,Africa,5389
1991-02,Asia,242697
1991-02,Europe,66430
1991-02,Americas,21515
1991-02,Oceania,29653
1991-02,Africa,3194
1991-03,Asia,262198
1991-03,Europe,77650
1991-03,Americas,25503
1991-03,Oceania,33683
1991-03,Africa,4192
1991-04,Asia,287824
1991-04,Europe,71060
1991-04,Americas,23861
1991-04,Oceania,31484
1991-04,Africa,4442
1991-05,Asia,287175
1991-05,Europe,62206
1991-05,Americas,25023
1991-05,Oceania,32392
1991-05,Africa,4450
1991-06,Asia,316788
1991-06,Europe,57592
1991-06,Americas,26876
1991-06,Oceania,40638
1991-06,Africa,3832
1991-07,Asia,337490
1991-07,Europe,78035
1991-07,Americas,32734
1991-07,Oceania,41722
1991-07,Africa,4616
1991-08,Asia,364887
1991-08,Europe,87359
1991-08,Americas,26932
1991-08,Oceania,35494
1991-08,Africa,4926
1991-09,Asia,313223
1991-09,Europe,74115
1991-09,Americas,26816
1991-09,Oceania,41203
1991-09,Africa,4437
1991-10,Asia,315640
1991-10,Europe,81681
1991-10,Americas,30716
1991-10,Oceania,39647
1991-10,Africa,5181
1991-11,Asia,317926
1991-11,Europe,83443
1991-11,Americas,30971
1991-11,Oceania,36173
1991-11,Africa,4770
1991-12,Asia,362871
1991-12,Europe,79222
1991-12,Americas,29735
1991-12,Oceania,40508
1991-12,Africa,6297
1992-01,Asia,323781
1992-01,Europe,81910
1992-01,Americas,32691
1992-01,Oceania,41463
1992-01,Africa,5568
1992-02,Asia,349476
1992-02,Europe,81286
1992-02,Americas,32531
1992-02,Oceania,32564
1992-02,Africa,4272
1992-03,Asia,329936
1992-03,Europe,83126
1992-03,Americas,30509
1992-03,Oceania,31572
1992-03,Africa,3810
1992-04,Asia,334485
1992-04,Europe,81710
1992-04,Americas,27791
1992-04,Oceania,35917
1992-04,Africa,5596
1992-05,Asia,311979
1992-05,Europe,68109
1992-05,Americas,29282
1992-05,Oceania,35591
1992-05,Africa,4644
1992-06,Asia,342596
1992-06,Europe,59687
1992-06,Americas,29964
1992-06,Oceania,36273
1992-06,Africa,4380
1992-07,Asia,381223
1992-07,Europe,81029
1992-07,Americas,32792
1992-07,Oceania,47602
1992-07,Africa,5363
1992-08,Asia,381626
1992-08,Europe,91488
1992-08,Americas,29012
1992-08,Oceania,39365
1992-08,Africa,6248
1992-09,Asia,333007
1992-09,Europe,74131
1992-09,Americas,26730
1992-09,Oceania,46562
1992-09,Africa,6178
1992-10,Asia,320533
1992-10,Europe,85645
1992-10,Americas,32173
1992-10,Oceania,43452
1992-10,Africa,6906
1992-11,Asia,331976
1992-11,Europe,90543
1992-11,Americas,32857
1992-11,Oceania,35936
1992-11,Africa,7524
1992-12,Asia,387032
1992-12,Europe,78887
1992-12,Americas,30874
1992-12,Oceania,40840
1992-12,Africa,9197
1993-01,Asia,347939
1993-01,Europe,83155
1993-01,Americas,32752
1993-01,Oceania,42236
1993-01,Africa,7817
1993-02,Asia,333626
1993-02,Europe,83500
1993-02,Americas,32392
1993-02,Oceania,30157
1993-02,Africa,5615
1993-03,Asia,383019
1993-03,Europe,93062
1993-03,Americas,34916
1993-03,Oceania,30499
1993-03,Africa,6243
1993-04,Asia,343909
1993-04,Europe,85812
1993-04,Americas,28946
1993-04,Oceania,34376
1993-04,Africa,8079
1993-05,Asia,340926
1993-05,Europe,73278
1993-05,Americas,32765
1993-05,Oceania,37724
1993-05,Africa,6925
1993-06,Asia,384623
1993-06,Europe,63121
1993-06,Americas,29372
1993-06,Oceania,38668
1993-06,Africa,8442
1993-07,Asia,413370
1993-07,Europe,85602
1993-07,Americas,33770
1993-07,Oceania,42250
1993-07,Africa,8290
1993-08,Asia,436496
1993-08,Europe,98344
1993-08,Americas,30214
1993-08,Oceania,35394
1993-08,Africa,8350
1993-09,Asia,344586
1993-09,Europe,78823
1993-09,Americas,28917
1993-09,Oceania,43259
1993-09,Africa,8967
1993-10,Asia,354851
1993-10,Europe,94602
1993-10,Americas,34852
1993-10,Oceania,40108
1993-10,Africa,9500
1993-11,Asia,361760
1993-11,Europe,97828
1993-11,Americas,35032
1993-11,Oceania,34356
1993-11,Africa,8150
1993-12,Asia,425243
1993-12,Europe,82276
1993-12,Americas,35687
1993-12,Oceania,38916
1993-12,Africa,11250
1994-01,Asia,369669
1994-01,Europe,90751
1994-01,Americas,38232
1994-01,Oceania,40092
1994-01,Africa,10237
1994-02,Asia,372532
1994-02,Europe,84385
1994-02,Americas,36775
1994-02,Oceania,28198
1994-02,Africa,5640
1994-03,Asia,443630
1994-03,Europe,98464
1994-03,Americas,42266
1994-03,Oceania,33564
1994-03,Africa,8913
1994-04,Asia,376844
1994-04,Europe,86704
1994-04,Americas,33037
1994-04,Oceania,34628
1994-04,Africa,9369
1994-05,Asia,366690
1994-05,Europe,68832
1994-05,Americas,33925
1994-05,Oceania,33930
1994-05,Africa,6117
1994-06,Asia,396581
1994-06,Europe,59769
1994-06,Americas,32334
1994-06,Oceania,36142
1994-06,Africa,6622
1994-07,Asia,464727
1994-07,Europe,88543
1994-07,Americas,36732
1994-07,Oceania,43459
1994-07,Africa,9268
1994-08,Asia,489055
1994-08,Europe,95020
1994-08,Americas,36102
1994-08,Oceania,35737
1994-08,Africa,8370
1994-09,Asia,391115
1994-09,Europe,79981
1994-09,Americas,30565
1994-09,Oceania,41595
1994-09,Africa,8227
1994-10,Asia,384741
1994-10,Europe,94528
1994-10,Americas,36800
1994-10,Oceania,38385
1994-10,Africa,9669
1994-11,Asia,400913
1994-11,Europe,92727
1994-11,Americas,36027
1994-11,Oceania,31528
1994-11,Africa,7879
1994-12,Asia,461881
1994-12,Europe,76816
1994-12,Americas,35206
1994-12,Oceania,36961
1994-12,Africa,10381
1995-01,Asia,408841
1995-01,Europe,81649
1995-01,Americas,36483
1995-01,Oceania,39401
1995-01,Africa,9252
1995-02,Asia,412238
1995-02,Europe,78451
1995-02,Americas,33689
1995-02,Oceania,27046
1995-02,Africa,5290
1995-03,Asia,455603
1995-03,Europe,86797
1995-03,Americas,39140
1995-03,Oceania,31107
1995-03,Africa,7011
1995-04,Asia,395211
1995-04,Europe,82038
1995-04,Americas,31119
1995-04,Oceania,32257
1995-04,Africa,8242
1995-05,Asia,394560
1995-05,Europe,66970
1995-05,Americas,34142
1995-05,Oceania,33516
1995-05,Africa,6059
1995-06,Asia,414834
1995-06,Europe,60167
1995-06,Americas,35002
1995-06,Oceania,33674
1995-06,Africa,5622
1995-07,Asia,506915
1995-07,Europe,83508
1995-07,Americas,37385
1995-07,Oceania,41156
1995-07,Africa,7087
1995-08,Asia,521416
1995-08,Europe,90957
1995-08,Americas,33620
1995-08,Oceania,35443
1995-08,Africa,6973
1995-09,Asia,418161
1995-09,Europe,82938
1995-09,Americas,32159
1995-09,Oceania,43040
1995-09,Africa,7163
1995-10,Asia,410259
1995-10,Europe,91097
1995-10,Americas,39918
1995-10,Oceania,39961
1995-10,Africa,7153
1995-11,Asia,422396
1995-11,Europe,88167
1995-11,Americas,36590
1995-11,Oceania,34965
1995-11,Africa,7199
1995-12,Asia,470733
1995-12,Europe,73058
1995-12,Americas,36460
1995-12,Oceania,35030
1995-12,Africa,9880
1996-01,Asia,426954
1996-01,Europe,83409
1996-01,Americas,41596
1996-01,Oceania,39391
1996-01,Africa,8365
1996-02,Asia,441780
1996-02,Europe,84863
1996-02,Americas,38434
1996-02,Oceania,25929
1996-02,Africa,4445
1996-03,Asia,461720
1996-03,Europe,94743
1996-03,Americas,43187
1996-03,Oceania,34820
1996-03,Africa,6954
1996-04,Asia,421701
1996-04,Europe,86351
1996-04,Americas,36410
1996-04,Oceania,32236
1996-04,Africa,7386
1996-05,Asia,410561
1996-05,Europe,68934
1996-05,Americas,34504
1996-05,Oceania,32102
1996-05,Africa,5698
1996-06,Asia,441174
1996-06,Europe,65254
1996-06,Americas,38078
1996-06,Oceania,37040
1996-06,Africa,5407
1996-07,Asia,482898
1996-07,Europe,81726
1996-07,Americas,38675
1996-07,Oceania,41278
1996-07,Africa,6512
1996-08,Asia,488053
1996-08,Europe,88666
1996-08,Americas,36242
1996-08,Oceania,35705
1996-08,Africa,6389
1996-09,Asia,389965
1996-09,Europe,77274
1996-09,Americas,33599
1996-09,Oceania,41284
1996-09,Africa,6736
1996-10,Asia,420250
1996-10,Europe,92631
1996-10,Americas,40431
1996-10,Oceania,40717
1996-10,Africa,6875
1996-11,Asia,422494
1996-11,Europe,95445
1996-11,Americas,40889
1996-11,Oceania,34349
1996-11,Africa,5969
1996-12,Asia,511756
1996-12,Europe,83373
1996-12,Americas,37426
1996-12,Oceania,36191
1996-12,Africa,8880
1997-01,Asia,432622
1997-01,Europe,88244
1997-01,Americas,42937
1997-01,Oceania,41667
1997-01,Africa,6728
1997-02,Asia,478899
1997-02,Europe,85071
1997-02,Americas,37918
1997-02,Oceania,28286
