year,level_1,level_2,level_3,level_4,value
2015,Post-Secondary (Non-Tertiary),Total,Two Languages Only,English & Malay Only,11.8
2015,Post-Secondary (Non-Tertiary),Total,Two Languages Only,English & Tamil Only,3.3
2015,Post-Secondary (Non-Tertiary),Total,Two Languages Only,English & Non-Official Language Only,1.2
2015,Post-Secondary (Non-Tertiary),Total,Two Languages Only,Other Two Languages Only,0
2015,Post-Secondary (Non-Tertiary),Total,Three or More Languages,"English, Chinese & Malay Only",0.3
2015,Post-Secondary (Non-Tertiary),Total,Three or More Languages,"English, Malay & Tamil Only",0
2015,Post-Secondary (Non-Tertiary),Total,Three or More Languages,Other Three or More Languages,1
2015,Post-Secondary (Non-Tertiary),Males,One Language Only,English Only,3.9
2015,Post-Secondary (Non-Tertiary),Males,One Language Only,Chinese Only,0.3
2015,Post-Secondary (Non-Tertiary),Males,One Language Only,Malay Only,0
2015,Post-Secondary (Non-Tertiary),Males,One Language Only,Tamil Only,0
2015,Post-Secondary (Non-Tertiary),Males,One Language Only,Non-Official Language Only,0
2015,Post-Secondary (Non-Tertiary),Males,Two Languages Only,English & Chinese Only,17.4
2015,Post-Secondary (Non-Tertiary),Males,Two Languages Only,English & Malay Only,5.9
2015,Post-Secondary (Non-Tertiary),Males,Two Languages Only,English & Tamil Only,1.9
2015,Post-Secondary (Non-Tertiary),Males,Two Languages Only,English & Non-Official Language Only,0.5
2015,Post-Secondary (Non-Tertiary),Males,Two Languages Only,Other Two Languages Only,0
2015,Post-Secondary (Non-Tertiary),Males,Three or More Languages,"English, Chinese & Malay Only",0
2015,Post-Secondary (Non-Tertiary),Males,Three or More Languages,"English, Malay & Tamil Only",0
2015,Post-Secondary (Non-Tertiary),Males,Three or More Languages,Other Three or More Languages,0.5
2015,Post-Secondary (Non-Tertiary),Females,One Language Only,English Only,1.8
2015,Post-Secondary (Non-Tertiary),Females,One Language Only,Chinese Only,0
2015,Post-Secondary (Non-Tertiary),Females,One Language Only,Malay Only,0
2015,Post-Secondary (Non-Tertiary),Females,One Language Only,Tamil Only,0
2015,Post-Secondary (Non-Tertiary),Females,One Language Only,Non-Official Language Only,0
2015,Post-Secondary (Non-Tertiary),Females,Two Languages Only,English & Chinese Only,17.6
2015,Post-Secondary (Non-Tertiary),Females,Two Languages Only,English & Malay Only,5.9
2015,Post-Secondary (Non-Tertiary),Females,Two Languages Only,English & Tamil Only,1.4
2015,Post-Secondary (Non-Tertiary),Females,Two Languages Only,English & Non-Official Language Only,0.7
2015,Post-Secondary (Non-Tertiary),Females,Two Languages Only,Other Two Languages Only,0
2015,Post-Secondary (Non-Tertiary),Females,Three or More Languages,"English, Chinese & Malay Only",0.3
2015,Post-Secondary (Non-Tertiary),Females,Three or More Languages,"English, Malay & Tamil Only",0
2015,Post-Secondary (Non-Tertiary),Females,Three or More Languages,Other Three or More Languages,0.6
2015,Polytechnic,Total,One Language Only,English Only,8.1
2015,Polytechnic,Total,One Language Only,Chinese Only,0.4
2015,Polytechnic,Total,One Language Only,Malay Only,0.1
2015,Polytechnic,Total,One Language Only,Tamil Only,0
2015,Polytechnic,Total,One Language Only,Non-Official Language Only,0
2015,Polytechnic,Total,Two Languages Only,English & Chinese Only,52
2015,Polytechnic,Total,Two Languages Only,English & Malay Only,14.1
2015,Polytechnic,Total,Two Languages Only,English & Tamil Only,3.2
2015,Polytechnic,Total,Two Languages Only,English & Non-Official Language Only,0.8
2015,Polytechnic,Total,Two Languages Only,Other Two Languages Only,0
2015,Polytechnic,Total,Three or More Languages,"English, Chinese & Malay Only",0.4
2015,Polytechnic,Total,Three or More Languages,"English, Malay & Tamil Only",0.2
2015,Polytechnic,Total,Three or More Languages,Other Three or More Languages,0.5
2015,Polytechnic,Males,One Language Only,English Only,5.8
2015,Polytechnic,Males,One Language Only,Chinese Only,0.2
2015,Polytechnic,Males,One Language Only,Malay Only,0
2015,Polytechnic,Males,One Language Only,Tamil Only,0
2015,Polytechnic,Males,One Language Only,Non-Official Language Only,0
2015,Polytechnic,Males,Two Languages Only,English & Chinese Only,25.9
2015,Polytechnic,Males,Two Languages Only,English & Malay Only,7.2
2015,Polytechnic,Males,Two Languages Only,English & Tamil Only,1.8
2015,Polytechnic,Males,Two Languages Only,English & Non-Official Language Only,0.3
2015,Polytechnic,Males,Two Languages Only,Other Two Languages Only,0
2015,Polytechnic,Males,Three or More Languages,"English, Chinese & Malay Only",0.1
2015,Polytechnic,Males,Three or More Languages,"English, Malay & Tamil Only",0.1
2015,Polytechnic,Males,Three or More Languages,Other Three or More Languages,0.2
2015,Polytechnic,Females,One Language Only,English Only,2.2
2015,Polytechnic,Females,One Language Only,Chinese Only,0.2
2015,Polytechnic,Females,One Language Only,Malay Only,0.1
2015,Polytechnic,Females,One Language Only,Tamil Only,0
2015,Polytechnic,Females,One Language Only,Non-Official Language Only,0
2015,Polytechnic,Females,Two Languages Only,English & Chinese Only,26.1
2015,Polytechnic,Females,Two Languages Only,English & Malay Only,7
2015,Polytechnic,Females,Two Languages Only,English & Tamil Only,1.4
2015,Polytechnic,Females,Two Languages Only,English & Non-Official Language Only,0.5
2015,Polytechnic,Females,Two Languages Only,Other Two Languages Only,0
2015,Polytechnic,Females,Three or More Languages,"English, Chinese & Malay Only",0.3
2015,Polytechnic,Females,Three or More Languages,"English, Malay & Tamil Only",0
2015,Polytechnic,Females,Three or More Languages,Other Three or More Languages,0.3
2015,Professional Qualification and Other Diploma,Total,One Language Only,English Only,0.9
2015,Professional Qualification and Other Diploma,Total,One Language Only,Chinese Only,0
2015,Professional Qualification and Other Diploma,Total,One Language Only,Malay Only,0
2015,Professional Qualification and Other Diploma,Total,One Language Only,Tamil Only,0
2015,Professional Qualification and Other Diploma,Total,One Language Only,Non-Official Language Only,0
2015,Professional Qualification and Other Diploma,Total,Two Languages Only,English & Chinese Only,5.7
2015,Professional Qualification and Other Diploma,Total,Two Languages Only,English & Malay Only,2.5
2015,Professional Qualification and Other Diploma,Total,Two Languages Only,English & Tamil Only,0.7
2015,Professional Qualification and Other Diploma,Total,Two Languages Only,English & Non-Official Language Only,0.2
2015,Professional Qualification and Other Diploma,Total,Two Languages Only,Other Two Languages Only,0
2015,Professional Qualification and Other Diploma,Total,Three or More Languages,"English, Chinese & Malay Only",0.2
2015,Professional Qualification and Other Diploma,Total,Three or More Languages,"English, Malay & Tamil Only",0
2015,Professional Qualification and Other Diploma,Total,Three or More Languages,Other Three or More Languages,0.1
2015,Professional Qualification and Other Diploma,Males,One Language Only,English Only,0.7
2015,Professional Qualification and Other Diploma,Males,One Language Only,Chinese Only,0
2015,Professional Qualification and Other Diploma,Males,One Language Only,Malay Only,0
2015,Professional Qualification and Other Diploma,Males,One Language Only,Tamil Only,0
2015,Professional Qualification and Other Diploma,Males,One Language Only,Non-Official Language Only,0
2015,Professional Qualification and Other Diploma,Males,Two Languages Only,English & Chinese Only,2.4
2015,Professional Qualification and Other Diploma,Males,Two Languages Only,English & Malay Only,1
2015,Professional Qualification and Other Diploma,Males,Two Languages Only,English & Tamil Only,0.4
2015,Professional Qualification and Other Diploma,Males,Two Languages Only,English & Non-Official Language Only,0.2
2015,Professional Qualification and Other Diploma,Males,Two Languages Only,Other Two Languages Only,0
2015,Professional Qualification and Other Diploma,Males,Three or More Languages,"English, Chinese & Malay Only",0.1
2015,Professional Qualification and Other Diploma,Males,Three or More Languages,"English, Malay & Tamil Only",0
2015,Professional Qualification and Other Diploma,Males,Three or More Languages,Other Three or More Languages,0
2015,Professional Qualification and Other Diploma,Females,One Language Only,English Only,0.3
2015,Professional Qualification and Other Diploma,Females,One Language Only,Chinese Only,0
2015,Professional Qualification and Other Diploma,Females,One Language Only,Malay Only,0
2015,Professional Qualification and Other Diploma,Females,One Language Only,Tamil Only,0
2015,Professional Qualification and Other Diploma,Females,One Language Only,Non-Official Language Only,0
2015,Professional Qualification and Other Diploma,Females,Two Languages Only,English & Chinese Only,3.3
2015,Professional Qualification and Other Diploma,Females,Two Languages Only,English & Malay Only,1.5
2015,Professional Qualification and Other Diploma,Females,Two Languages Only,English & Tamil Only,0.4
2015,Professional Qualification and Other Diploma,Females,Two Languages Only,English & Non-Official Language Only,0
2015,Professional Qualification and Other Diploma,Females,Two Languages Only,Other Two Languages Only,0
2015,Professional Qualification and Other Diploma,Females,Three or More Languages,"English, Chinese & Malay Only",0
2015,Professional Qualification and Other Diploma,Females,Three or More Languages,"English, Malay & Tamil Only",0
2015,Professional Qualification and Other Diploma,Females,Three or More Languages,Other Three or More Languages,0.1
2015,University,Total,One Language Only,English Only,6.8
2015,University,Total,One Language Only,Chinese Only,0
2015,University,Total,One Language Only,Malay Only,0
2015,University,Total,One Language Only,Tamil Only,0
2015,University,Total,One Language Only,Non-Official Language Only,0
2015,University,Total,Two Languages Only,English & Chinese Only,71.4
2015,University,Total,Two Languages Only,English & Malay Only,5.8
2015,University,Total,Two Languages Only,English & Tamil Only,2.1
2015,University,Total,Two Languages Only,English & Non-Official Language Only,1.2
2015,University,Total,Two Languages Only,Other Two Languages Only,0
2015,University,Total,Three or More Languages,"English, Chinese & Malay Only",0.8
2015,University,Total,Three or More Languages,"English, Malay & Tamil Only",0.1
2015,University,Total,Three or More Languages,Other Three or More Languages,2.7
2015,University,Males,One Language Only,English Only,4.1
2015,University,Males,One Language Only,Chinese Only,0
2015,University,Males,One Language Only,Malay Only,0
2015,University,Males,One Language Only,Tamil Only,0
2015,University,Males,One Language Only,Non-Official Language Only,0
2015,University,Males,Two Languages Only,English & Chinese Only,30.7
2015,University,Males,Two Languages Only,English & Malay Only,2.4
2015,University,Males,Two Languages Only,English & Tamil Only,0.8
2015,University,Males,Two Languages Only,English & Non-Official Language Only,0.4
2015,University,Males,Two Languages Only,Other Two Languages Only,0
2015,University,Males,Three or More Languages,"English, Chinese & Malay Only",0.4
2015,University,Males,Three or More Languages,"English, Malay & Tamil Only",0.1
2015,University,Males,Three or More Languages,Other Three or More Languages,1.2
2015,University,Females,One Language Only,English Only,2.7
2015,University,Females,One Language Only,Chinese Only,0
2015,University,Females,One Language Only,Malay Only,0
2015,University,Females,One Language Only,Tamil Only,0
2015,University,Females,One Language Only,Non-Official Language Only,0
2015,University,Females,Two Languages Only,English & Chinese Only,40.7
2015,University,Females,Two Languages Only,English & Malay Only,3.4
2015,University,Females,Two Languages Only,English & Tamil Only,1.4
2015,University,Females,Two Languages Only,English & Non-Official Language Only,0.8
2015,University,Females,Two Languages Only,Other Two Languages Only,0
2015,University,Females,Three or More Languages,"English, Chinese & Malay Only",0.4
2015,University,Females,Three or More Languages,"English, Malay & Tamil Only",0
2015,University,Females,Three or More Languages,Other Three or More Languages,1.5
