quarter,level_1,level_2,level_3,level_4,value
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,2905.1
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2206.2
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1323
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1547.5
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1987-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1987-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1070.2
1987-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-332.4
1987-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1987-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,1881.7
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,14832.4
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,15147.4
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,3426.1
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2447.7
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1228
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1537.3
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1987-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1987-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1388.9
1987-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-82.7
1987-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1987-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,1118.1
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,16324.9
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,16728.6
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,3404
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2485.8
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1232.6
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1541.6
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1987-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1987-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1642.6
1987-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-21.7
1987-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1987-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2498.2
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,17454.9
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,18105
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,3763.9
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2597.5
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1230.3
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1580
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1987-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1987-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1437.1
1987-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-94
1987-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1987-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,3046.7
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,17658.8
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,17776.4
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,3774.7
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2728.7
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1594.2
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1791.1
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1988-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1988-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1029.9
1988-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,155.9
1988-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1988-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-273.6
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,20093.2
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,20220.2
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,4250
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2908.3
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1592
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1782.8
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1988-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1988-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-3144.2
1988-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,123.3
1988-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1988-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,3892.9
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,21265.1
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,21472.3
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,4376.8
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,2974.7
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1658.2
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1781.3
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1988-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1988-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1098.7
1988-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,160.2
1988-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1988-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,2640.3
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,22819
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,22386.8
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,4459.4
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3120.9
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1599.9
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1817.4
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1988-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1988-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1845.7
1988-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,150.2
1988-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1988-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,3384.6
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,19587.4
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,20346.8
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,4659
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3113.4
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1981.6
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,2057.5
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1989-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1989-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-890.1
1989-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,131.9
1989-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1989-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,56.4
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,22074.4
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,22596.8
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,5024
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3417.4
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1893
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,2194
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1989-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1989-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1004.9
1989-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,66.6
1989-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1989-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-555.2
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,23037.8
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,22941
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,5412.8
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3330.6
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1994
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1914.9
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1989-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1989-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1344.7
1989-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-6.6
1989-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1989-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,516
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,24346.4
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,23851.6
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,5781.7
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3570.5
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,1640.1
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,1715.1
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1989-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1989-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-669.4
1989-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,-44.5
1989-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1989-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,676.4
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,23327.1
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,24472.4
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,5921.3
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3905.6
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,2318
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3041.5
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1990-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1990-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1225.1
1990-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,538.6
1990-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1990-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,175.9
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,23242.2
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,24474.5
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,6370.1
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3877.9
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,2234.9
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,2199
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1990-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1990-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-2263.2
1990-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,346.6
1990-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1990-Q2,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-1183.6
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,24546.6
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,24706.8
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,6591.2
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3903.8
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,2443.4
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,2494.7
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1990-Q3,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1990-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1379.6
1990-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,521.9
1990-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1990-Q3,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,552.5
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,27912.6
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,28412.1
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,6996
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,4067.5
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,2444.4
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,2414.2
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1990-Q4,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1990-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1550.2
1990-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,473.3
1990-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1990-Q4,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-1016.9
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,26273.4
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,27251.8
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Exports Of Services,6143.3
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Services Balance,Imports Of Services,3983.2
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Receipts,2843.6
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Primary Income Balance,Primary Income Payments,3809.5
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Receipts,na
1991-Q1,D  Overall Balance (A-B+C),A  Current Account Balance,Secondary Income Balance,Secondary Income Payments,na
1991-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Direct Investment,-1815.1
1991-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Portfolio Investment,386.1
1991-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Financial Derivatives,na
1991-Q1,D  Overall Balance (A-B+C),B  Capital & Financial Account Balance,Financial Account (Net),Other Investment,-1691.8
1991-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Exports Of Goods,26591.6
1991-Q2,D  Overall Balance (A-B+C),A  Current Account Balance,Goods Balance,Imports Of Goods,26655.8
